

Lewis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121789
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Marchese
Gender	Male
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	13 Jun 1846
Witnesses	Lewis Marchese; William Styles
Marriage Type	unknown
Marrying Minister	W. Parker
Register	Marriages 1827 - 1848, Page 147, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Robert George Rider	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121789&Relationship=Groom
Witnessed Marriage Of	Cecilia Feeny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121789&Relationship=Bride



