

Isabella Cheyne Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182454
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Middle or Other Names	Cheyne
Surname	Griffiths
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Female
Abode	Byrom St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 345, Entry 2753
Source	LDS Film 93884
Parent	Richard Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182454&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182454&Relationship=2ndParent



