

William Bauker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004860
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bauker
Gender	Male
Abode	Common Shore
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Aug 1738
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1737 - 1748, Page 120, Entry 38
Source	LDS Film 1656376
Parent Of	Henry Bauker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004860&Relationship=Deceased



