

John Ambrose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089611
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ambrose
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Vauxhall Road
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1816
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1815 - 1816, Page 283, Entry 2264
Source	LDS Film 1656378
Parent	Henry Ambrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089611&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089611&Relationship=2ndParent



