

Thomas Lynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100289
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lynn
Gender	Male
Abode	Crosbie Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Jul 1828
Register	Burials 1825 - 1830, Page 23, Entry 1540
Source	LDS Film 560881
Parent Of	Sarah Lynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100289&Relationship=Deceased
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100289&Relationship=2ndParent



