

William Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292373
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gregson
Gender	Male
Abode	5 Queen Anne St Liverpool
Year	1841
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	7 Feb 1841
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1814 - 1866, Page 131, Entry 1042
Source	LDS Film 2147913
Parent Of	Martha Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292373&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292373&Relationship=2ndParent



