

Mary Stoddart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030291420
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Stoddart
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Wright St. Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1838
Register	Baptisms 1837 - 1838, Page 377, Entry 3013
Source	LDS Film 1656422
Parent Of	William Stoddart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291420&Relationship=Baptised
Married To	William Stoddart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291420&Relationship=1stParent



