

Richard Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009437
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Clay
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1762
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	8 Mar 1762
Register	Baptisms 1754 - 1765, Page 51, Entry 9
Source	LDS Film 1656376
Parent Of	James Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009437&Relationship=Baptised



