

Robert Oxson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001448
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Oxson
Gender	Male
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1718
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	28 Feb 1718
Register	Baptisms 1704 - 1737, Page 31, Entry 2
Source	LDS Film 1656376
Parent Of	John Oxson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001448&Relationship=Baptised



