

Isabella Hains	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023417
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Hains
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Dale Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1783
Date Of Child's Birth	29 May 1783
Register	Baptisms 1780 - 1786, Page 71, Entry 37
Source	LDS Film 1656377
Parent Of	Ann Hains	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023417&Relationship=Baptised
Married To	Samuel Hains	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023417&Relationship=1stParent



