

Edward Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140010
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Woods
Gender	Male
Abode	Scotland Road
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1832
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1832 - 1833, Page 61, Entry 482
Source	LDS Film 1656421
Parent Of	Sarah Jane Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140010&Relationship=Baptised
Married To	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140010&Relationship=2ndParent



