

Elizabeth Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060046340
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Molyneux
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Leeds Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 Oct 1794
Date Of Child's Death	30 Sep 1794
Register	Burials 1769 - 1800, Page 45, Entry 3
Source	LDS Film 1656373
Parent Of	Thomas Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046340&Relationship=Deceased
Married To	Thomas Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046340&Relationship=1stParent



