

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090872
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	2 Oct 1789
Register	Burials 1784 - 1798, Page 42, Entry 4
Source	LDS Film 1546062
Parent Of	John Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090872&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090872&Relationship=2ndParent



