

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005203
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 May 1793
Witnesses	Thomas Holden; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 99, Entry 2156
Source	LDS Film 1656149
Witnessed Marriage Of	John Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005203&Relationship=Groom
Witnessed Marriage Of	Jane Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005203&Relationship=Bride



