

Edwin Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189915
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Roberts
Gender	Male
Abode	Duke St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1846
Occupation (As Documented)	Coachsmith
Occupation (Standardised)	Coach Smith
Date Of Child's Birth	9 Apr 1846
Register	Baptisms 1846 - 1847, Page 319, Entry 2548
Source	LDS Film 93885
Parent Of	Edwin Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189915&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189915&Relationship=2ndParent



