

Elizabeth Hayden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032403
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hayden
Married Surname	Devitt
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jun 1835
Status	Spinster
Marriage Type	Banns
Marrying Minister	O. Ormerod Curate
Register	Marriages 1835, Page 8, Entry 300
Source	LDS Film 1068891
Married To	Edward Devitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032403&Relationship=Groom



