

Ann Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080034773
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Williams
Married Surname	Hemming
Spouse's Occupation (As Documented)	Ivory turner
Spouse's Occupation (Standardised)	Ivory Turner
Gender	Female
Abode	Liverpool
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Feb 1836
Witnesses	Wm. Hughes; Ellen Pope, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 57, Entry 123
Source	LDS Film 1656374
Witnessed By	Wm. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034773&Relationship=Witness_1
Witnessed By	Ellen Pope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034773&Relationship=Witness_2
Married To	George Hemming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034773&Relationship=Groom



