

Terence Haran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031645
First Name (With Contractions)	Terence
First Name (Without Contractions)	Terence
Surname	Haran
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 May 1834
Occupation (As Documented)	Hawker
Occupation (Standardised)	Hawker
Witnesses	James Margge?; Elizabeth Much
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 274, Entry 822
Source	LDS Film 93919
Witnessed By	James Margge?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031645&Relationship=Witness_1
Witnessed By	Elizabeth Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031645&Relationship=Witness_2
Married To	Hannah Sweeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031645&Relationship=Bride



