

William Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250441
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rogerson
Gender	Male
Abode	Chaucer St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1859
Occupation (As Documented)	Colour Maker
Occupation (Standardised)	Colour Maker
Date Of Child's Birth	4 Aug 1859
Register	Baptisms 1859, Page 271, Entry 2164
Source	LDS Film 1656561
Parent Of	Eliza Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250441&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250441&Relationship=2ndParent



