

Elizabeth Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060124019
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bridge
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 Sep 1786
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 20, Entry 60
Source	LDS Film 1468979
Parent Of	Sarah Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124019&Relationship=Deceased
Married To	John Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124019&Relationship=1stParent



