

Joseph Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234300
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rogers
Gender	Male
Abode	Devon St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1854
Occupation (As Documented)	Car proprietor
Occupation (Standardised)	Car Proprietor
Register	Baptisms 1854 - 1855, Page 116, Entry 927
Source	LDS Film 93887
Parent Of	John Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234300&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234300&Relationship=2ndParent



