

Peter Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103701
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gaskell
Gender	Male
Abode	Oldham St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1822
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1821 - 1823, Page 222, Entry 79
Source	LDS Film 93834
Parent Of	Agnes Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103701&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103701&Relationship=2ndParent



