

Henry Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055016
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hampson
Gender	Male
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Nov 1822
Witnesses	Henry Hampson, (X); Ellen Grattan, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Notes	[written in left margin] Sworn before David Hewitt
Register	Marriages 1820 - 1827, Page 61, Entry 182
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055016&Relationship=Groom
Witnessed Marriage Of	Ellen Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055016&Relationship=Bride



