

Thomas Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069233
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Riley
Gender	Male
Abode	Fazakerley St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Aug 1808
Register	Baptisms 1808, Page 361, Entry 1184
Source	LDS Film 93833
Parent Of	John Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069233&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069233&Relationship=2ndParent



