

Aron Mainwaring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066969
First Name (With Contractions)	Aron
First Name (Without Contractions)	Aron
Surname	Mainwaring
Gender	Male
Abode	Concert St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1807
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	13 Nov 1807
Register	Baptisms 1807, Page 337, Entry 1641
Source	LDS Film 93833
Parent Of	Mary Mainwaring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066969&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066969&Relationship=2ndParent



