

Christopher Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057853
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Holt
Gender	Male
Abode	William St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Oct 1803
Register	Baptisms 1799 - 1810, Page 152, Entry 2
Source	LDS Film 1656377
Parent Of	Christopher Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057853&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057853&Relationship=2ndParent



