

Thomas Sudell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147176
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sudell
Gender	Male
Abode	Finch St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1834
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1834, Page 288, Entry 2300
Source	LDS Film 2045907
Parent Of	Sarah Ellen Sudell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147176&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147176&Relationship=2ndParent



