

My. Stannard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060111887
First Name (With Contractions)	My.
First Name (Without Contractions)	My.
Surname	Stannard
Gender	Unknown
Abode	Bolton St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Feb 1835
Register	Burials 1835 - 1837, Page 131, Entry 9564
Source	LDS Film 560881
Parent Of	Thomas Stannard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111887&Relationship=Deceased
Married To	Jacob Stannard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111887&Relationship=1stParent



