

Thomas Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295282
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Croft
Gender	Male
Abode	Woolton
Year	1848
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	4 Jun 1848
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	28 Apr 1848
Register	Baptisms 1845 - 1868, Page 25, Entry 200
Source	LDS Film 2147929
Parent Of	Sarah Ann Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295282&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295282&Relationship=2ndParent



