

Jane Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030194906
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Roberts
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Denison Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1849
Register	Baptisms 1846 - 1864, Page 29, Entry 6
Source	LDS Film 1656373
Parent Of	George Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194906&Relationship=Baptised
Married To	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194906&Relationship=1stParent



