

Robert Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069513
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Winstanley
Gender	Male
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Mar 1811
Witnesses	Robert Winstanley; Rob. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 26
Source	LDS Film 1656197
Witnessed Marriage Of	John Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069513&Relationship=Groom
Witnessed Marriage Of	Maria Fillingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069513&Relationship=Bride



