

George Frederick Mackie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185885
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Frederick
Surname	Mackie
Gender	Male
Abode	Portland Place
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1845
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Date Of Child's Birth	28 Aug 1845
Register	Baptisms 1844 -1846, Page 294, Entry 2350
Source	LDS Film 93884
Parent Of	William Frederick Mackie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185885&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185885&Relationship=2ndParent



