

Robert Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011098
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Gibson
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jan 1753
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 158, Entry 35
Source	LDS Film 1656376
Parent Of	Geo. Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011098&Relationship=Deceased



