

Mary Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060039096
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dewhurst
Gender	Female
Abode	Cleveland Square
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	22 May 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7620
Source	LDS Film 1656195
Parent Of	Jno. Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039096&Relationship=Deceased
Married To	Jno. Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039096&Relationship=1stParent



