

Watson Patchett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089642
First Name (With Contractions)	Watson
First Name (Without Contractions)	Watson
Surname	Patchett
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1860
Witnesses	Watson Patchett; Mary Evans
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 56, Entry 111
Source	LDS Film 1656680
Witnessed Marriage Of	William James Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089642&Relationship=Groom
Witnessed Marriage Of	Annie Renss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089642&Relationship=Bride



