

Robert Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111111
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kelly
Gender	Male
Abode	Rainford Garden
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1824
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1823 - 1825, Page 333, Entry 2659
Source	LDS Film 1656418
Parent Of	Ann Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111111&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111111&Relationship=2ndParent



