

Thomas Deane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101400
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Deane
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Back Bridport St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jan 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 209, Entry 1669
Source	LDS Film 1656418
Parent	John Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101400&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101400&Relationship=2ndParent



