

David Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026917
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Thomas
Gender	Male
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Oct 1831
Witnesses	David Thomas; Ann Mason, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 19, Entry 70
Source	LDS Film 1656374
Witnessed Marriage Of	David Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026917&Relationship=Groom
Witnessed Marriage Of	Ellen Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026917&Relationship=Bride



