

Richard Edward Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241194
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Edward
Surname	Ashton
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	4 Fleet Square, Fleet Street
Year	1857 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	16 Mar 1857
Baptising Minister	J. Lloyd Pain
Register	Baptisms 1831 - 1908, Page 68, Entry 538
Source	LDS Film 1545919
Parent	Joseph Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241194&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241194&Relationship=2ndParent



