

George Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055665
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Woods
Gender	Male
Abode	Fairhurst St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	12 Mar 1807
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Spouse's Death	9 Mar 1807
Register	Burials 1806 - 1809, Page 23, Entry 55
Source	LDS Film 93833
Married To	Ellen Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055665&Relationship=Deceased



