

William Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043689
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Martin
Gender	Male
Abode	Chapel strt.
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jul 1796
Register	Baptisms 1795 - 1797, Page 11, Entry 468
Source	LDS Film 93833
Parent Of	Margaret Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043689&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043689&Relationship=2ndParent



