

Price Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133842
First Name (With Contractions)	Price
First Name (Without Contractions)	Price
Surname	Parry
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Charters Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Dec 1830
Baptising Minister	Will: Goddard Offtg Curate
Register	Baptisms 1830, Page 11, Entry 2809
Source	LDS Film 1068891
Parent	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133842&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133842&Relationship=2ndParent



