

Ottual Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227226
First Name (With Contractions)	Ottual
First Name (Without Contractions)	Ottual
Surname	Naylor
Gender	Unknown
Abode	Sparling St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1851, Page 50, Entry 399
Source	LDS Film 93886
Parent Of	Ellen Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227226&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227226&Relationship=2ndParent



