

William Archibald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004532
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Archibald
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jul 1792
Occupation (As Documented)	Lieutenant in the thirtieth Regiment of Foot
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Witnesses	Edw. Paul Pilcher; John Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 159, Entry 183
Source	LDS Film 93839
Witnessed By	Edw. Paul Pilcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004532&Relationship=Witness_1
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004532&Relationship=Witness_2
Married To	Margaret Elizabeth Lions	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004532&Relationship=Bride



