

George Maylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233090
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Maylor
Gender	Male
Abode	Dover St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1852
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1851 - 1852, Page 376, Entry 3004
Source	LDS Film 93886
Parent Of	John Maylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233090&Relationship=Baptised
Married To	Mary Ann Maylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233090&Relationship=2ndParent



