

Sophia Beaman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030152979
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Beaman
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Bostock St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1835
Register	Baptisms 1835 - 1836, Page 142, Entry 1129
Source	LDS Film 1656422
Parent Of	William John Beaman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152979&Relationship=Baptised
Married To	Edward Beaman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152979&Relationship=1stParent



