

Lydia Coates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030151983
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Coates
Spouse's Occupation (As Documented)	Timber Measurer
Spouse's Occupation (Standardised)	Timber Measurer
Gender	Female
Abode	Frederick St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1835
Register	Baptisms 1835 - 1836, Page 17, Entry 133
Source	LDS Film 1656421
Parent Of	Ann Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151983&Relationship=Baptised
Married To	John Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151983&Relationship=1stParent



