

Thomas Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038113
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wareing
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1838
Witnesses	Thomas Wareing, (X); Catherine Hannah
Marriage Type	Licence
Marrying Minister	William Tyrer B A Off Minister
Register	Marriages 1838 - 1839, Page 53, Entry 105
Source	LDS Film 93920
Witnessed Marriage Of	George Washington Shephard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038113&Relationship=Groom
Witnessed Marriage Of	Ann Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038113&Relationship=Bride



