

William Clarkson?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116877
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clarkson?
Gender	Male
Year	1777 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	6 Jan 1777
Marriage Type	unknown
Marrying Minister	P. Massey Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 2, Entry 3
Source	LDS Film 1468979
Married To	[unnamed] Ainsworth?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116877&Relationship=Bride



