

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292569
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Chester Street T. P.
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1853, Page 175, Entry 1399
Source	LDS Film 1545923
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292569&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292569&Relationship=2ndParent



