

John Isaac	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159491
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Isaac
Parent's Occupation (As Documented)	Fishmonger
Parent's Occupation (Standardised)	Fishmonger
Gender	Male
Abode	Mount Pleasant
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Nov 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 306, Entry 2448
Source	LDS Film 1656423
Parent	Robert Isaac	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159491&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159491&Relationship=2ndParent



