

George Livesey Wardle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231292
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Livesey
Surname	Wardle
Parent's Occupation (As Documented)	Glass & China Dealer
Parent's Occupation (Standardised)	Glass & China Dealer
Gender	Male
Abode	Vine St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Feb 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 151, Entry 1206
Source	LDS Film 93886
Parent	John Wardle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231292&Relationship=1stParent
Parent	Mary Ann Wardle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231292&Relationship=2ndParent



