

Thomas Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094578
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fleming
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	4 Apr 1798
Date Of Death	1 Apr 1798
Age At Death	82
Age At Death (Years)	82
Cause Of Death	Dropsy
Register	Burials 1790 - 1812, Page 37, Entry 3
Source	LDS Film 1647560
Parent	Thomas Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094578&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094578&Relationship=2ndParent



