

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500017851
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Mold, and of Liverpool
Year	1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Wrexham
Parish	Mold
Hundred	Mold
County	Flintshire
Country	Wales
At Death Of (Greater Region)	Greater Liverpool
At Death Of (Parish)	Liverpool
At Death Of (Hundred)	West Derby
At Death Of (County)	Lancashire
At Death Of (Country)	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), Appendix, INFRA
Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500017851
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1781
Value	20
Qualifier	value under
Source	FHL Film 2107007



