

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287694
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	Greenland St.
Year	1836
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1836
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1826 - 1853, Page 111, Entry 882
Source	LDS Film 1545923
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287694&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287694&Relationship=2ndParent



