

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003381
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Oct 1789
Witnesses	John Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 41, Entry 252
Source	LDS Film 93839
Witnessed Marriage Of	William Askew Shephard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003381&Relationship=Groom
Witnessed Marriage Of	Betsey Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003381&Relationship=Bride



