

Ann Cockburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144240
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cockburn
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Roscoe Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1834
Register	Baptisms 1833 - 1834, Page 321, Entry 2564
Source	LDS Film 1656421
Parent Of	John Cockburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144240&Relationship=Baptised
Married To	George Cockburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144240&Relationship=1stParent



