

Sarah Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073523
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hurst
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Back Bridport St
Year	1810 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1810
Date Of Child's Birth	20 Dec 1809
Register	Baptisms 1801 - 1812, Page 44, Entry 25
Source	LDS Film 1656195
Parent Of	Harriet Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073523&Relationship=Baptised
Married To	Mattw. Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073523&Relationship=1stParent



