

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073338
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Abode	this Parish
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	30 Sep 1832
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Status	Bachelor
Witnesses	Wm. Hannah; Sarah Owen, (X)
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 203, Entry 608
Source	LDS Film 1545924
Witnessed By	Wm. Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073338&Relationship=Witness_1
Witnessed By	Sarah Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073338&Relationship=Witness_2
Married To	Ann Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073338&Relationship=Bride



