

Ralph Scragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110027014
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Scragg
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 May 1831
Witnesses	Mary Hughes; Ralph Scragg
Marriage Type	Licence
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 29, Entry 87
Source	LDS Film 93919
Witnessed Marriage Of	Samuel Forrester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027014&Relationship=Groom
Witnessed Marriage Of	Leah Hordley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027014&Relationship=Bride



