

George Stevens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103125
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Stevens
Gender	Male
Abode	Lionel St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Aug 1830
Register	Burials 1825 - 1830, Page 47, Entry 3365
Source	LDS Film 560881
Parent Of	Henry Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103125&Relationship=Deceased
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103125&Relationship=2ndParent



