

Thomas Lythgoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113044
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lythgoe
Gender	Male
Abode	Knight Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 505, Entry 4029
Source	LDS Film 1656418
Parent Of	Jane Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113044&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113044&Relationship=2ndParent



