

Ezekiel Haskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168358
First Name (With Contractions)	Ezekiel
First Name (Without Contractions)	Ezekiel
Surname	Haskell
Gender	Male
Abode	Kitchen St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840 - 1841, Page 67, Entry 529
Source	LDS Film 1656423
Parent Of	William Haskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168358&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168358&Relationship=2ndParent



