

Jonathan Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028650
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Dean
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1832
Witnesses	Jonathan Dean; Hannah Dean
Marriage Type	Licence
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 294, Entry 882
Source	LDS Film 93919
Witnessed Marriage Of	Henry Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028650&Relationship=Groom
Witnessed Marriage Of	Jane Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028650&Relationship=Bride



